"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Reinhold_Mitterlehner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Reinhold_Mitterlehner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Brandstetter"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://dbpedia.org/ontology/wikiPageID",1472443
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://dbpedia.org/ontology/wikiPageRevisionID",21372874
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://xmlns.com/foaf/0.1/name","alkancellárja"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://xmlns.com/foaf/0.1/name","igazságügyminisztere"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
