"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marslakó","http://www.w3.org/2000/01/rdf-schema#label","Marslakó"
"http://hu.dbpedia.org/resource/Marslakó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvhn"
"http://hu.dbpedia.org/resource/Marslakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/wikiPageID",62471
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/wikiPageRevisionID",23571194
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0203/sztimea0203.html"
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219215134/http:/www.valtozovilag.hu/t365/tux0716.htm"
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03286/html/tudos1/marsl.html"
"http://hu.dbpedia.org/resource/Marslakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Marslakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Marslakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marslakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marslakó","http://hu.dbpedia.org/property/név","Marslakó"
"http://hu.dbpedia.org/resource/Marslakó","http://hu.dbpedia.org/property/származásiHely","E.T."
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/abstract","A marslakó a Mars bolygón élő vagy élt feltételezett vagy kitalált értelmes lény. A szó átvitt értelemben használatos azoknak az Amerikai Egyesült Államokba emigrált magyar tudósoknak a közös elnevezéseként is, akik alapvetően járultak hozzá a 20. századi tudás és technológia fejlődéséhez. A gondolat, hogy a Mars lakott, vagy valamikor lakott volt, hosszú történetre tekint vissza, védelmezői között többek közt neve ismert. Nem kizárt, hogy van, vagy lehetett élet a Marson, és ez a kérdés a folyamatban lévő Mars-kutatás legnagyobb érdeklődéssel övezett területe. Ám bizonyítékot a marsi életre ez ideig nem sikerült találni, és a múlt századi elképzeléseknek megfelelő marslakó-emberkék létezése puszta legendának bizonyult; ha jelenleg van élet a bolygón, az mai tudásunk szerint kizárólag mikroszkopikus jellegű lehet. Az intelligens marslakók gondolatát többek közt népszerűsítette. Az irodalmi fikció területén különösen ismert Edgar Rice Burroughs John Carter (Barsoom) sorozata, H. G. Wells regénye, a (The War of the Worlds) és Ray Bradbury című novellagyűjteménye (The Martian Chronicles). megfigyelései ellenére – melyek szerint a marsi atmoszféra túl vékony ahhoz, hogy a földi hasonlót fenntartson – a 20. században egy sor népszerű leírás született a marsi civilizáció lehetséges formáiról. A bolygó első világűrben készült fényképei összezúzták a reményeket, hogy hamarosan elkövetkezhet a marslakókkal való kapcsolatba lépés, a korábbi marsi civilizációkra vonatkozó – gyakran kétes – elméletek azonban mind a mai napig élnek. (Ilyenek például az először 1976-ban fotografált „”-hoz kötődő elméletek.)"
"http://hu.dbpedia.org/resource/Marslakó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marslakó?oldid=23571194&ns=0"
"http://hu.dbpedia.org/resource/Marslakó","http://dbpedia.org/ontology/wikiPageLength",6975
"http://hu.dbpedia.org/resource/Marslakó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marslakó"
"http://hu.dbpedia.org/resource/Marslakók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marslakó"
"http://hu.wikipedia.org/wiki/Marslakó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marslakó"
