"subject","predicate","object"
"http://hu.dbpedia.org/resource/C16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://www.w3.org/2000/01/rdf-schema#label","Nootropikumok"
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://dbpedia.org/ontology/wikiPageID",176156
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369898
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_idegrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://www.w3.org/2004/02/skos/core#prefLabel","Nootropikumok"
"http://hu.dbpedia.org/resource/Kategória:Nootropikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nootropikumok?oldid=13369898&ns=14"
"http://hu.dbpedia.org/resource/Meklofenoxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Memantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Piracetám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Sunifiram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Vinpocetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
