"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Dorog Városi Sportcsarnok"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageID",1003460
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23501649
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/index.php%3Foldal=79%2F"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/index.php%3Foldal=79/"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorogisport.hu/page/Varosi-Sportcsarnok/Galeria"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumit.hu/front_content.php%3Fidcat=1493&idart=16631/"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorogisport.hu/page/Bemutatkozas/"
