"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://www.w3.org/2000/01/rdf-schema#label","Kroll-eljárás"
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://dbpedia.org/ontology/wikiPageID",1405161
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",17796877
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://dbpedia.org/ontology/abstract","A Kroll-eljárás pirometallurgiai eljárás, amely által titánt állítanak elő. Az eljárás feltalálója 1940-ben a luxemburgi volt, aki később az Amerikai Egyesült Államokban kiterjesztette azt a cirkónium gyártására is."
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kroll-eljárás?oldid=17796877&ns=0"
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://dbpedia.org/ontology/wikiPageLength",3366
"http://hu.dbpedia.org/resource/Kroll-eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kroll-eljárás"
"http://hu.wikipedia.org/wiki/Kroll-eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kroll-eljárás"
