"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://www.w3.org/2000/01/rdf-schema#label","Dinoszauruszok listája"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageID",478102
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23759783
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polychora.com/dinolist.html%7Ctitle=Dinosaur"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2008Sep/msg00114.html%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2005Feb/msg00247.html%7Ctitle=Re:"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/index.htm%7Ctitle=Welcome"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2005Feb/msg00284.html%7Ctitle=Re:"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2001Feb/msg00345.html%7Ctitle=Sauropodus%7Cwork=Dinosaur"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/qu44p67746t71w38/%7Caccessdate=20120323"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a93dbf.htm%7Caccessdate=20110415%7Carchiveurl=https:/web.archive.org/web/20090921071155/http:/web.me.com/dinoruss/de_4/5a93dbf.htm%7Carchivedate=2009-09-21"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://estudiosgeol.revistas.csic.es/index.php/estudiosgeol/article/view/818/850%7Cformat=PDF%7Caccessdate=20110624"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/qu44p67746t71w38/"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a7fff3.htm%7Ctitle=Chondrosteus%7Cwork=The"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macn.secyt.gov.ar/investigacion/descargas/publicaciones/revista/12/rns_vol12-2_217-231.pdf%7Cformat=PDF%7Caccessdate=20110624%7Carchiveurl=https:/web.archive.org/web/20110903014352/http:/www.macn.secyt.gov.ar/investigacion/descargas/publicaciones/revista/12/rns_vol12-2_217-231.pdf%7Carchivedate=2011-09-03"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polychora.com/dinolist.html%23S%7Ctitle=George"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2011/f/z02783p068f.pdf%7Cformat=pdf%7Caccessdate=20110415"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ultimatedinosaur00lamb%7Cpublisher=Dorling"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926083929/http:/web.me.com/dinoruss/de_4/5a7fff3.htm%7Carchivedate=2009-09-26"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosauriandedit00weis/page/861"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosauriandedit00weis%7Cedition=Second"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geologica-acta.com/pdf/vol0901a08.pdf%7Cformat=pdf%7Caccessdate=20120323%7Carchiveurl=https:/web.archive.org/web/20150924021727/http:/www.geologica-acta.com/pdf/vol0901a08.pdf%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsa.confex.com/gsa/2010AM/finalprogram/abstract_175675.htm%7Caccessdate=20120323"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0026964%7Caccessdate=20120323%7Carchiveurl=https:/web.archive.org/web/20111112191957/http:/www.plosone.org/article/info:doi/10.1371/journal.pone.0026964%7Carchivedate=2011-11-12"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829073259/http:/web.me.com/dinoruss/de_4/index.htm%7Carchivedate=2009-08-29"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0016663%7Caccessdate=20110415"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Neotheropoda.htm%23Scrotumhumanum%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dinoszauruszok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/content~db=all~content=a933251736~frm=titlelink%7Caccessdate=20110415"
