"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia","http://dbpedia.org/ontology/wikiPageID",77862
"http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",22390763
"http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vissza_a_jövőbe_trilógia?oldid=22390763&ns=10"
"http://hu.dbpedia.org/resource/Légdeszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Marty_McFly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
