"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/2000/01/rdf-schema#label","Szrednyekolimszk"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://dbpedia.org/ontology/wikiPageID",1675329
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://dbpedia.org/ontology/wikiPageRevisionID",22122997
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1030/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2775/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://xmlns.com/foaf/0.1/name","Szrednyekolimszk"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/név","Szrednyekolimszk"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/2775/|editor=A. P. Gorkin"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1030/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/helyiNév","Среднеколымск"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://hu.dbpedia.org/property/föderációsAlany","Jakutföld"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://dbpedia.org/ontology/abstract","Szrednyekolimszk (oroszul: Среднеколымск) város Oroszország ázsiai részén, Jakutföldön, a Szrednyekolimszki járás székhelye. Népessége: 3525 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szrednyekolimszk?oldid=22122997&ns=0"
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Szrednyekolimszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szrednyekolimszk"
"http://hu.wikipedia.org/wiki/Szrednyekolimszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szrednyekolimszk"
