"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/2000/01/rdf-schema#label","Chvála Ferenc Kerubin"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/wikiPageID",106885
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/wikiPageRevisionID",23591187
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Chv%C3%A1la.html"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/név","Chvála Ferenc Kerubin"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Haszprunka"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/abstract","Chvála Ferenc Kerubin, Chvála Ferenc Cherub minorita szerzetes, gimnáziumi igazgató-tanár, tartományfőnök."
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chvála_Ferenc_Kerubin?oldid=23591187&ns=0"
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chvála_Ferenc_Kerubin"
"http://hu.wikipedia.org/wiki/Chvála_Ferenc_Kerubin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chvála_Ferenc_Kerubin"
