"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://www.w3.org/2000/01/rdf-schema#label","Óriásrebarbara"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266dlf"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageID",820302
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageRevisionID",22307705
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202015408/http:/www.biosecurity.govt.nz/pest-and-disease-response/pests-and-diseases-watchlist/chilean-rhubarb"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-370468"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora33.com/en/magnoliophyta/magnoliopsida/gunneraceae/gunnera_tinctoria.php"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/11892%7Ctitle=Gardening"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000201074612/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F400231"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pfaf/cgi-bin/arr_html%3FGunnera+tinctoria"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
