"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://dbpedia.org/ontology/wikiPageID",1053506
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",21205928
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Ország"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített_forrással"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Adat_allapról"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Moldovai_járás_infobox?oldid=21205928&ns=10"
"http://hu.dbpedia.org/resource/Briceni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Cahul_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Cantemir_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Cimişlia_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Căuşeni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
