"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria ad Ogni Bene dei Sette Dolori (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f07c7"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152700
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125446
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Francesco Girardi 59"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/kép","Ognibene2.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/név","Santa Maria ad Ogni Bene dei Sette Dolori"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nápolyi_Szent_Severus"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria ad Ogni Bene dei Sette Dolori templom Nápolyban. Miután a templomból rálátni a Spaccanapolira, belvedereként is szokták emlegetni."
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)?oldid=19125446&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_bene_dei_sette_dolori_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori_(Nápoly)"
