"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1986-os_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1987-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1988-as_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1989-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1990-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1992-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1993-as_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1994-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1995-ös_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1996-os_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1997-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1998-as_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1999-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2000-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2001-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2002-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2003-as_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2004-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2005-ös_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2006-os_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2007-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2008-as_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2009-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2010-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
