"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Gyálakuta)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://dbpedia.org/ontology/wikiPageID",1342834
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://dbpedia.org/ontology/wikiPageRevisionID",18745859
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evz.ro/biserica-de-patrimoniu-facuta-scrum-din-cauza-miristilor-incendiate-fenomenul-a-scapat-d-9725.html%7Caccd=2015-12-23"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/aut","Ciprian Iancu"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/cím","Gialacuta nr. 10."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/dátum",2012-03-21
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/kép","RO HD Gialacuta 1.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyálakuta"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/tit","Biserică de patrimoniu, făcută scrum din cauza miriştilor incendiate. Fenomenul a scăpat de sub control în Ardeal"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/url","http://www.evz.ro/biserica-de-patrimoniu-facuta-scrum-din-cauza-miristilor-incendiate-fenomenul-a-scapat-d-9725.html%7Caccd=2015-12-23"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://dbpedia.org/ontology/abstract","A gyálakutai Szent arkangyalok fatemplom műemlékké nyilvánított épület volt Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03319 sorszámon szerepel. 2012. március 19-én a templom teljesen leégett."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyálakuta)?oldid=18745859&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyálakuta)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyálakuta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Gyálakuta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyálakuta)"
