"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://www.w3.org/2000/01/rdf-schema#label","Maladaptív sémák listája"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://dbpedia.org/ontology/wikiPageID",1663118
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23630465
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-szakasz"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://dbpedia.org/ontology/abstract","Ez a maladaptív sémák, más néven a korai maladaptív sémáknak a felsorolása amelyek használatosak:"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maladaptív_sémák_listája?oldid=23630465&ns=0"
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://dbpedia.org/ontology/wikiPageLength",4156
"http://hu.dbpedia.org/resource/Maladaptív_sémák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maladaptív_sémák_listája"
"http://hu.wikipedia.org/wiki/Maladaptív_sémák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maladaptív_sémák_listája"
