"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://www.w3.org/2000/01/rdf-schema#label","AMD Phenom mikroprocesszorok listája"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageID",277340
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22133661
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vr-zone.com/articles/AMD_Triple-Core_Is_Phenom_7-Series/5327.html"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vr-zone.com/articles/Quad-Core_Phenom_Models_%26_Clocks_Revealed/5331.html"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vr-zone.com/articles/AMD_Adds_Kuma_%26_Lima_To_Athlon_Brand/5336.html"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vr-zone.com/articles/AMD_Revised_Desktop_Model_Number_Structure/5330.html"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/abstract","Az AMD Phenom egy processzorcsalád az AMD-től. Ez tartalmazza a felsőkategóriás négymagos FX, a középkategóriás négymagos (9xxx-széria), a hárommagos (8xxx-széria), és bizonyos kétmagos Athlon modellek is ide tartoznak (6xxx-széria). Az első AMD phenom modellek 2007 novemberében jelentek meg."
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMD_Phenom_mikroprocesszorok_listája?oldid=22133661&ns=0"
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageLength",7657
"http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMD_Phenom_mikroprocesszorok_listája"
"http://hu.dbpedia.org/resource/Phenom-processzorok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája"
"http://hu.wikipedia.org/wiki/AMD_Phenom_mikroprocesszorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMD_Phenom_mikroprocesszorok_listája"
