"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/2000/01/rdf-schema#label","Sabiha Bengütaş"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_szobrászok"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://dbpedia.org/ontology/wikiPageID",1454726
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://dbpedia.org/ontology/wikiPageRevisionID",22338225
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180106032124/http:/www.sabihabengutas.com/index.html%23i"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://dbpedia.org/ontology/abstract","Sabiha Ziya (házasság után Sabiha Bengütaş, Isztambul, 1904 – Ankara, 1992. október 2.) török festőművész, szobrászművész, aki főképpen Törökország első női szobrászaként ismert."
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabiha_Bengütaş?oldid=22338225&ns=0"
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://dbpedia.org/ontology/wikiPageLength",4869
"http://hu.dbpedia.org/resource/Sabiha_Bengütaş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabiha_Bengütaş"
"http://hu.wikipedia.org/wiki/Sabiha_Bengütaş","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabiha_Bengütaş"
