"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohammed_el-Barádei"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/2000/01/rdf-schema#label","Mohammed el-Barádei"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01728m"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_politikusok"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://dbpedia.org/ontology/wikiPageID",668922
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://dbpedia.org/ontology/wikiPageRevisionID",23445149
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/laureates/2005/elbaradei-bio.html%7Carchiveurl="
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaea.org/About/dg/elbaradei/biography.html%7Carchiveurl="
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://xmlns.com/foaf/0.1/name","igazgatója"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://xmlns.com/foaf/0.1/name","Mohammed el-Barádei"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
