"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angeli_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Balogh_István_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Balás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Balázs_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Balázs_Sándor_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Band_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Barabás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Bercsek_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Boros_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Bálint_György_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Bálint_János_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Báthori_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Cselőtei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Csepregi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Domokos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Fejes_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Fekete_József_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(agrogeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Földesi_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Gerbovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Hajdú_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Halász_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
