"subject","predicate","object"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/2000/01/rdf-schema#label","Storytime"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_hrl97"
"http://hu.dbpedia.org/resource/Storytime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nightwish-kislemezek"
"http://hu.dbpedia.org/resource/Storytime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/wikiPageID",934858
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/wikiPageRevisionID",22852685
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/cím","Storytime"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nightwish"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/előző","Islander"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/ez","Storytime"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/hossz","855.0"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/következő","The Crow, The Owl And The Dove"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/megjelent","--11-09"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Storytime","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/abstract","A Storytime címet viseli a Nightwish hetedik albumát, az Imaginaerum-ot megelőző kislemez. A kislemez 2011. november 9-én jelent meg a Nuclear Blastnál."
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/runtime",855.0
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/title","Storytime"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nightwish"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Islander_(dal)"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Crow,_The_Owl_And_The_Dove"
"http://hu.dbpedia.org/resource/Storytime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Storytime?oldid=22852685&ns=0"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/Work/runtime","14.25"
"http://hu.dbpedia.org/resource/Storytime","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Storytime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Storytime"
"http://hu.wikipedia.org/wiki/Storytime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Storytime"
