"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Tiszatenyő vasútállomás"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351453
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23125356
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tstn"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:130-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://dbpedia.org/ontology/abstract","Tiszatenyő vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, Tiszatenyő településen, a MÁV üzemeltetésében. A község belterületének délnyugati szélén található, közúti elérését a 4629-es útból kiágazó 46 345-ös számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszatenyő_vasútállomás?oldid=23125356&ns=0"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszatenyő_vasútállomás"
"http://hu.wikipedia.org/wiki/Tiszatenyő_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás"
