"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaniter","http://www.w3.org/2000/01/rdf-schema#label","Szaniter"
"http://hu.dbpedia.org/resource/Szaniter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Szaniter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiénia"
"http://hu.dbpedia.org/resource/Szaniter","http://dbpedia.org/ontology/wikiPageID",1379331
"http://hu.dbpedia.org/resource/Szaniter","http://dbpedia.org/ontology/wikiPageRevisionID",21564510
"http://hu.dbpedia.org/resource/Szaniter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szaniter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Szaniter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaniter","http://dbpedia.org/ontology/abstract","A szaniter gyűjtőfogalom, amely magába foglal minden mosdóhigiéniai eszközt, bútort és kiegészítőt, ami alkalmas a fürdőszobák, mosdók és illemhelyiségek felszerelésére."
"http://hu.dbpedia.org/resource/Szaniter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaniter?oldid=21564510&ns=0"
"http://hu.dbpedia.org/resource/Szaniter","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Szaniter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaniter"
"http://hu.wikipedia.org/wiki/Szaniter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaniter"
