"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_húszdolláros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Az_igazság_ára_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Felicity_Huffman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Felicity_Huffman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Köszönjük,_hogy_rágyújtott!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Marmaduke_–_A_kutyakomédia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Mobil_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Pleasantville_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Transamerica","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Transamerica","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/2000/01/rdf-schema#label","William H. Macy"
"http://hu.dbpedia.org/resource/William_H._Macy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023kzp"
"http://hu.dbpedia.org/resource/William_H._Macy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_H._Macy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/William_H._Macy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/William_H._Macy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_H._Macy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/William_H._Macy","http://dbpedia.org/ontology/wikiPageID",538268
"http://hu.dbpedia.org/resource/William_H._Macy","http://dbpedia.org/ontology/wikiPageRevisionID",23691585
"http://hu.dbpedia.org/resource/William_H._Macy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000513/bio"
"http://hu.dbpedia.org/resource/William_H._Macy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000513/"
"http://hu.dbpedia.org/resource/William_H._Macy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000513/awards"
"http://hu.dbpedia.org/resource/William_H._Macy","http://xmlns.com/foaf/0.1/name","William H. Macy"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
