"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banići","http://www.w3.org/2000/01/rdf-schema#label","Banići"
"http://hu.dbpedia.org/resource/Banići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageID",1459968
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageRevisionID",23495288
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit-slano.com/%3Fl=hr"
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=127temid=595"
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170411054328/http:/www.dubrovackoprimorje.hr/opcina_dubrovacko_primorje.php"
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Banići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Banići","http://xmlns.com/foaf/0.1/name","Banići"
