"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT filmek listája"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT-vonatkozású_filmek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageID",110093
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22142468
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kameleon_kameleon/pls/ci/cinema.film%3Fi_film_id=98455"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0089716/"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/lesz0115/"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928140159/http:/pride.hu/article.php%3Fsid=2193"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155711/http:/www.altera.sk/view.php%3Fcisloclanku=2005100702"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestpride.hu/index.php%3Ff=filmek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otkenyer.hu/m03-3-24.php"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/1671"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/1684"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/1666"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/2496"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417191035/http:/www.hatter.hu/archivum/%3Fq=node%2F160"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/2942"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417191129/http:/www.hatter.hu/archivum/%3Fq=node%2F93"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/1705"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/1706"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420025117/http:/www.hatter.hu/archivum/%3Fq=node%2F109"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/eltitkolt_evek/pls/fi/films.film_page%3Fi_where=2&i_film_id=106052"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/306"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/310"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/297"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/298"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/655"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420025220/http:/www.hatter.hu/archivum/%3Fq=node%2F67"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/program/a-gobbi-hilda-filmklub-aprilisi-programja/2013-04-06"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420025241/http:/www.hatter.hu/archivum/%3Fq=node%2F88"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/archivum/%3Fq=node/6031"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/intim_fejloves/pls/fi/films.film_page%3Fi_where=2&i_film_id=98440"
