"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Zsivkova"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://dbpedia.org/ontology/wikiPageID",1285696
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://dbpedia.org/ontology/wikiPageRevisionID",21415929
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00036/00078/pdf/Regio_2010_02.pdf"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://dbpedia.org/ontology/wikiPageExternalLink","http://eep.sagepub.com/content/18/2/278.short"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/kép",20140615
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/képaláírás","Szobra Szófiában"
"http://hu.dbpedia.org/resource/Ljudmila_Zsivkova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szófia"
