"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://www.w3.org/2000/01/rdf-schema#label","Berkélium(III)-fluorid"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://dbpedia.org/ontology/wikiPageID",1217471
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22833763
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://radchem.nevada.edu/classes/rdch710/files/Berkelium.pdf"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/imagefile","UCl3 without caption.png"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/imagename","__ Bk3+     __ F−"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/name","Berkélium-fluorid"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://hu.dbpedia.org/property/othernames","berkélium-trifluorid"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://dbpedia.org/ontology/abstract","A berkélium(III)-fluorid egy vegyület. Képlete BkF3. Benne a berkélium oxidációs száma +3."
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkélium(III)-fluorid?oldid=22833763&ns=0"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkélium(III)-fluorid"
"http://hu.wikipedia.org/wiki/Berkélium(III)-fluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkélium(III)-fluorid"
