"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Közös tudás (játékelmélet)"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_5wd"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://dbpedia.org/ontology/wikiPageID",222273
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",21195718
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uni-corvinus.hu/~pmiklos/Works/PDF/forgo_jatekelmelet.pdf"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uni-corvinus.hu/~pmiklos/Works/PDF/forgo_jatekelmelet.pdf%7Cformat=PDF%7Caccessdate=%7Caccessyear=%7Caccessmonth=%7Cedition=%7Cdate=%7Cyear=2005%7Cmonth=%7Cpublisher=%7Clocation=%7Clanguage=magyar%7Cid=%7Cdoi=%7Cpages=%7Cchapter=%7Cchapterurl=%7Cquote="
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Közös_tudás_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
