"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://www.w3.org/2000/01/rdf-schema#label","A Borsod Miskolci Kölcsönös Kiházasító Egylet botránya"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://dbpedia.org/ontology/wikiPageID",1474708
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://dbpedia.org/ontology/wikiPageRevisionID",22105195
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/cím","Miskolci várostörténeti kalendárium 1300-1960"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/fejezetcím","Egy miskolci világbotrány"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/fejezetcím","A „kiházasító-egylet” világbotránya"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/kép","Press advertising Miskolc 1871.jpg"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/kép","Press advertising Miskolc 1863.jpg"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/oldal",215
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/oldal",165
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/sorozat","Borsod-Abaúj-Zemplén megyei Levéltári füzetek"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/sorozatszám",39
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/szerző","Kárpáti Béla"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/szöveg",1863
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/szöveg",1871
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://hu.dbpedia.org/property/fejléc","Sajtóreklámok"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://dbpedia.org/ontology/abstract","A Borsod Miskolci Kölcsönös Kiházasító Egylet egy 1863-ban Miskolcon alapított társulat, amelynek működése világbotránnyal végződött."
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya?oldid=22105195&ns=0"
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya"
"http://hu.wikipedia.org/wiki/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Borsod_Miskolci_Kölcsönös_Kiházasító_Egylet_botránya"
