"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://www.w3.org/2000/01/rdf-schema#label","Transit (navigációs rendszer)"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdas_navigációs_rendszerek"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageID",954915
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",20594539
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/tutor_h/terinfor/t35a.htm"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://dbpedia.org/ontology/abstract","Transit (angolul: átvonulás), más néven NAVSAT vagy NNSS (Navy Navigation Satellite System), Az Egyesült Államok Haditengerészetének katonai , amely a flotta hadihajóinak és tengeralattjáróinak földrajzi helymeghatározását biztosította."
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transit_(navigációs_rendszer)?oldid=20594539&ns=0"
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transit_(navigációs_rendszer)"
"http://hu.dbpedia.org/resource/Transit_navigációs_műhold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)"
"http://hu.dbpedia.org/resource/Transit_(műhold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)"
"http://hu.wikipedia.org/wiki/Transit_(navigációs_rendszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transit_(navigációs_rendszer)"
