"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP SP45 sorozat"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nzt3"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageID",214990
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22871800
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevonandó_lap"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/H._Cegielski_-_Poznań"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/magasság","4072.0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/sorozatszám","CEL 1201–1203"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP SU45"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP SP45"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/szélesség","3034.0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/gyártásban","CEL: 1977"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/gyártásban","PKP: 1968–1976"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/pályaszám",1201
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/pályaszám","PKP:"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/pályaszám","SP45 500"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/pályaszám","SP45 001–SP45 265"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/pályaszám","CEL:"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/pályaszám","SU45 005–SU45 265"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/darabszám",266
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/motortípus",2112
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",102
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co' Co'"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1100.0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","18990.0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","1250.0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/abstract","A PKP SP45 sorozat egy lengyel dízelmozdony-sorozat. Összesen 268 db-ot gyártottak belőle."
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_SP45_sorozat?oldid=22871800&ns=0"
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/PKP_SP45_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_SP45_sorozat"
"http://hu.dbpedia.org/resource/PKP_SP45","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_SP45_sorozat"
"http://hu.wikipedia.org/wiki/PKP_SP45_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_SP45_sorozat"
