"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Pásztor_Mátyás"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Pásztor_Mátyás"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Pásztor Mátyás"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://dbpedia.org/ontology/wikiPageID",979700
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",18117755
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/index.php%3Fn=j&j_id=3454"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pásztor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
