"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/2000/01/rdf-schema#label","Kia modellek"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://dbpedia.org/ontology/wikiPageID",1378231
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",17431803
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Kia modellek"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kia_modellek?oldid=17431803&ns=14"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kia_modellek"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kia_modellek"
"http://hu.dbpedia.org/resource/Kia_Soul_EV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kia_modellek"
