"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Norfolk megye (Massachusetts)"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyéi"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",1336993
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",22140640
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",11
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://dbpedia.org/ontology/abstract","Norfolk megye az Amerikai Egyesült Államokban, azon belül Massachusetts államban található. Megyeszékhelye , legnagyobb városa Quincy. Lakosainak száma 687 802 fő (2013. július 1.). +/- Norfolk megye Middlesex, Suffolk, Plymouth, Bristol, Providence és Worcester megyékkel határos."
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norfolk_megye_(Massachusetts)?oldid=22140640&ns=0"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norfolk_megye_(Massachusetts)"
"http://hu.wikipedia.org/wiki/Norfolk_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)"
