"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Prága metróállomásainak listája"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1366639
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23262440
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/megnyitás"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Smíchovské_nádraží_(metróállomás)"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Fájl:Prague_07-2016_Metro_img5_LineB_Andel.jpg"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/p",1985-11-02
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Karlovo_náměstí_(metróállomás)"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/B_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/columns","label:Állomás,?p1619:Megnyitás,p81:Vonal,p197:Szomszédos állomások,p18:Kép"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item 
WHERE { ?item wdt:P361 wd:Q190271 . ?item wdt:P31 wd:Q928830 . OPTIONAL { ?item wdt:P1619 ?date } } GROUP BY ?item"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Anděl_(metróállomás)"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://hu.dbpedia.org/property/rowTemplate","Wikidata lista/megnyitás"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Prága metróállomásait sorolja fel."
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prága_metróállomásainak_listája?oldid=23262440&ns=0"
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",18880
"http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prága_metróállomásainak_listája"
"http://hu.wikipedia.org/wiki/Prága_metróállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prága_metróállomásainak_listája"
