"subject","predicate","object"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://www.w3.org/2000/01/rdf-schema#label","Free Spirit Tour"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0_qw9"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1996-ban"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://dbpedia.org/ontology/wikiPageID",498385
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22468902
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/karriere/karriere.htm"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/album","Free Spirit"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1996
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/együttesNeve","Bonnie Tyler"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/ezATurné",1996
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/ezATurné","Free Spirit Tour"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1996
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/koncertekSzáma",22
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/következőTurné","Heartstrings Tour"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/következőTurné",2003
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/turnéNeve","Free Spirit Tour"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://dbpedia.org/ontology/abstract","A Free Spirit Tour Bonnie Tyler 1996-os németországi koncertkörútja, ahol bemutatta vadonatúj, Free Spirit című nagylemezét."
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Free_Spirit_Tour?oldid=22468902&ns=0"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Free_Spirit_Tour"
"http://hu.wikipedia.org/wiki/Free_Spirit_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Free_Spirit_Tour"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour_(Bonnie_Tyler)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Free_Spirit_Tour"
