"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2013-as finn labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1369397
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20363949
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/finhist.html"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(Jyväskylä)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(Honka)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(Jaro)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","TPS Turku"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(KuSP)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(Mariehamn)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(HJK Helsinki)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Inter Turku"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(VPS Vaasa)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(RoPS)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(Lahti)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","(MyPa)"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiFok",25
