"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambapálí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Bimbiszára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Jasza_(Buddha_tanítványa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://www.w3.org/2000/01/rdf-schema#label","Buddha tanítványai"
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://dbpedia.org/ontology/wikiPageID",742972
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://dbpedia.org/ontology/wikiPageRevisionID",15363417
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://www.w3.org/2004/02/skos/core#prefLabel","Buddha tanítványai"
"http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddha_tanítványai?oldid=15363417&ns=14"
"http://hu.dbpedia.org/resource/Kaundinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Khéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Kóliják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Srávaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Uppalavanná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
