"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://www.w3.org/2000/01/rdf-schema#label","Kapcsolat.hu"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/wikiPageID",818222
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/wikiPageRevisionID",21667602
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180917111212/http:/kapcsolat.hu/"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Kapcsolat.hu/"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902003745/http:/www.tancsicsalapitvany.hu/"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezetés"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/abstract","A Kapcsolat.hu egy baloldali közösségi internetes portál."
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapcsolat.hu?oldid=21667602&ns=0"
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Kapcsolat.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapcsolat.hu"
"http://hu.wikipedia.org/wiki/Kapcsolat.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapcsolat.hu"
