"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","Női Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",1375602
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22443710
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/tn9thafricanwomenchampionship-namibia/home"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afr-women.html"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-nagy"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/egyébCím","Africa Women Cup of Nations"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/kontinens","Afrika"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportbajnokság","Női Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/eddigiEseményekSzáma",13
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/résztvevők",8
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/abstract","A Női Afrikai nemzetek kupája (angolul: Africa Women Cup of Nations) egy a CAF által kiírt nemzetközi labdarúgótorna, a női labdarúgók számára. A tornát 1991 óta rendezik meg. A sorozat egyben selejtező is a női labdarúgó-világbajnokságra. A címvédő és egyben legsikeresebb válogatott Nigéria csapata 11 győzelemmel."
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_Afrikai_nemzetek_kupája?oldid=22443710&ns=0"
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",8260
"http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_Afrikai_nemzetek_kupája"
"http://hu.wikipedia.org/wiki/Női_Afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_Afrikai_nemzetek_kupája"
