"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dammám"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dammám"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dammám"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/2000/01/rdf-schema#label","Dammám"
"http://hu.dbpedia.org/resource/Dammám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fgvz"
"http://hu.dbpedia.org/resource/Dammám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
