"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Famagusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://dbpedia.org/ontology/wikiPageID",382953
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23495927
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ciprus_közigazgatása?oldid=23495927&ns=10"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Limassol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Lárnaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Nicosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Páfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
