"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/2000/01/rdf-schema#label","Mája (település)"
"http://hu.dbpedia.org/resource/Mája_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Mája_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mája_(település)","http://dbpedia.org/ontology/wikiPageID",13990
"http://hu.dbpedia.org/resource/Mája_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21815510
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/kép","Mája06.jpg"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/képaláírás","A református templom távolból"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/magyarNév","Mája"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/magyarLakosság",143
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/románNév","Maia"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mája_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelybere"
"http://hu.dbpedia.org/resource/Mája_(település)","http://dbpedia.org/ontology/abstract","Mája (románul: Maia) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Mája_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mája_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mája_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mája_(település)?oldid=21815510&ns=0"
"http://hu.dbpedia.org/resource/Mája_(település)","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Mája_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mája_(település)"
"http://hu.dbpedia.org/resource/Mája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mája_(település)"
"http://hu.dbpedia.org/resource/Maia_(Mureş)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mája_(település)"
"http://hu.wikipedia.org/wiki/Mája_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mája_(település)"
