"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Alifás vegyületek"
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wz5"
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://dbpedia.org/ontology/wikiPageID",806561
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",23250681
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://dbpedia.org/ontology/abstract","A szerves kémiában alifás vegyületen nem-aromás vegyületet értünk. Ez lehet nyílt láncú vagy aliciklusos. Az alifás vegyület lehet telített vagy telítetlen, egyenes vagy elágazó láncú, és tartalmazhat nem-aromás gyűrűt is. A név a görög αλοιφή (aloifé: olaj, kenőcs, zsír) szóból származik."
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alifás_vegyületek?oldid=23250681&ns=0"
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Alifás_vegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alifás_vegyületek"
"http://hu.dbpedia.org/resource/Alifás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alifás_vegyületek"
"http://hu.dbpedia.org/resource/Alifás_vegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alifás_vegyületek"
"http://hu.wikipedia.org/wiki/Alifás_vegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alifás_vegyületek"
