"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://www.w3.org/2000/01/rdf-schema#label","Kóbei metró"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h53x"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építményei"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageID",288311
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445015
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023224839/http:/www.kansai.gr.jp/travel/support_e/img/kobe_l.gif"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926215521/http:/www.urbanrail.net/as/kobe/kobe.htm"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104050244/http:/www.subways.net/japan/kobe.htm"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityrailtransit.com/maps/kobe_map.htm"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/hálózatHossza",40.4
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Kobe_Municipal_Transportation_Bureau"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/kép","Kobeshieichikatetsu.JPG"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/képaláírás","A kóbei metró 3000-es típusú szerelvénye a Szeisin-Jamate vonalon"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/név","Kóbei metró"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/térkép","KobeSubway.svg"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/állomásokSzáma",30
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/átadás",1977
"http://hu.dbpedia.org/resource/Kóbei_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/abstract","A kóbei városi metró (japánul 神戸市営地下鉄, átírással Kóbe-siei csikatecu) a japán Kóbe város metróhálózata. Két vonalból áll, az első vonal 1977-ben nyílt meg."
"http://hu.dbpedia.org/resource/Kóbei_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóbei_metró?oldid=22445015&ns=0"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Kóbei_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóbei_metró"
"http://hu.wikipedia.org/wiki/Kóbei_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóbei_metró"
