"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreacionizmus","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Sixtus-kápolna"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Sixtus-kápolna"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbls"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_és_a_Vatikán_közös_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_16._századi_építményei"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageID",207471
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22431113
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150425180543/http:/www.utazgato.hu/vatikan/vatikanvaros__szentszek_/sixtus_kapolna/901"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sixtusi%20k%C3%A1polna.html"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NXyi82dYRxE"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/various/cappelle/sistina_vr/"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806052534/http:/www.freeweb.hu/ekoweb/cybergreg/michelangelo2.htm"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/abstract","A Sixtus-kápolna (olaszul: Cappella Sistina) a Vatikán egyik leghíresebb épülete. Elterjedt, de rossz fordításból fakadó elnevezése a „Sixtusi kápolna”. Mindkét név az építtető IV. Szixtusz pápára utal. Ez a mindenkori pápa magánkápolnája. Elsősorban mennyezetfreskójáról világhírű. A 19. század vége óta a pápaválasztó konklávé helyszíne is az akkori pápaválasztó bíborosi testület kamarásának, Gioacchino Pecci grófnak, a későbbi XIII. Leó pápának a javaslatára."
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sixtus-kápolna?oldid=22431113&ns=0"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://dbpedia.org/ontology/wikiPageLength",5383
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sixtus-kápolna"
"http://hu.dbpedia.org/resource/Sixtusi_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sixtus-kápolna"
"http://hu.wikipedia.org/wiki/Sixtus-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sixtus-kápolna"
