"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Joseph Carter Abbott"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02klbm"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://dbpedia.org/ontology/wikiPageID",1151579
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://dbpedia.org/ontology/wikiPageRevisionID",23274373
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://xmlns.com/foaf/0.1/name","Joseph Carter Abbott"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://hu.dbpedia.org/property/név","Joseph Carter Abbott"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://dbpedia.org/ontology/abstract","Joseph Carter Abbott (Concord, 1825. július 15. – Wilmington, 1881. október 8.) az Amerikai Egyesült Államok szenátora (Észak-Karolina)."
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Carter_Abbott?oldid=23274373&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Joseph_Carter_Abbott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Carter_Abbott"
"http://hu.wikipedia.org/wiki/Joseph_Carter_Abbott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Carter_Abbott"
