"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Meoni"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yp61"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_motorversenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageID",253044
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageRevisionID",15706837
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabriziomeoni.it"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=Xeww9iDKoDU"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/abstract","Fabrizio Meoni (Castiglion Fiorentino, 1957. december 31. – 2005. január 11.) olasz motorversenyző, kétszeres Dakar-rali győztes."
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabrizio_Meoni?oldid=15706837&ns=0"
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Fabrizio_Meoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabrizio_Meoni"
"http://hu.wikipedia.org/wiki/Fabrizio_Meoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabrizio_Meoni"
