"subject","predicate","object"
"http://hu.dbpedia.org/resource/PlayerUnknown's_Battlegrounds","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://www.w3.org/2000/01/rdf-schema#label","PlayerUnknown’s Battlegrounds"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battle_royale_játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://dbpedia.org/ontology/wikiPageID",1570110
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://dbpedia.org/ontology/wikiPageRevisionID",23163027
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.steampowered.com/app/578080/PLAYERUNKNOWNS_BATTLEGROUNDS/"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/game/pc/playerunknowns-battlegrounds"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.economist.com/business/2018/09/06/tencents-kingdom-is-under-assault-from-chinas-regulators%3Ffsrc=scn/fb/te/bl/ed/tencentskingdomisunderassaultfromchinasregulatorsoneintheeye"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://xmlns.com/foaf/0.1/name","PlayerUnknown’s Battlegrounds"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/PlayerUnknown’s_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
