"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Leonyidovics_Pjatakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői"
"http://hu.dbpedia.org/resource/Volodimir_Boriszovics_Hrojszman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://dbpedia.org/ontology/wikiPageID",1122916
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://dbpedia.org/ontology/wikiPageRevisionID",23192157
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kormányfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_kormányfői?oldid=23192157&ns=14"
