"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://www.w3.org/2000/01/rdf-schema#label","Kivi (gyümölcs)"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f8p"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivifajták"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://dbpedia.org/ontology/wikiPageID",286089
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://dbpedia.org/ontology/wikiPageRevisionID",23532243
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/name","Friss, nyers kivigyümölcs"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/name","Kivi"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/image","Kiwi time.jpg"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/imageCaption","Kivigyümölcs , kettévágva"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/binomial","Actinidia deliciosa"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/binomialAuthority","C.F.Liang & A.R.Ferguson"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllőfolyondár"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/image2Caption","Érik a kivi a kínai származású futónövényen"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/species","A. deliciosa"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/calciumMg",34
