"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Adam","http://www.w3.org/2000/01/rdf-schema#label","Robert Adam"
"http://hu.dbpedia.org/resource/Robert_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy8w"
"http://hu.dbpedia.org/resource/Robert_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageID",249348
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",23182053
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001628/http:/www.archistoria.it/web/opera_immagini.php%3Fopera=4"
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001634/http:/www.archistoria.it/web/opera_immagini.php%3Fopera=1"
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001616/http:/www.archistoria.it/web/opera_immagini.php%3Fopera=7"
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030232738/http:/fr.encarta.msn.com/encyclopedia_761574542/Adam_Robert.html"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/kép","Robert-adam.jpg"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/képaláírás","George Willison portréja, 1770 körül"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/név","Robert Adam"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/születésiHely",", Fife"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/születésiHely","Linktown of Abbotshall"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Syon_House"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Kedleston_Hall"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Pulteney_Bridge"
"http://hu.dbpedia.org/resource/Robert_Adam","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Culzean-kastély"
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/abstract","Robert Adam brit építész. Angliában a klasszikus egyszerűség legnépszerűbb és legtermékenyebb visszaállítói Sir mellett az Adam testvérek voltak, Robert és James (megh. 1794). Legjelentősebb közös alkotásuk egy teljes házsor, amelyet Adelphi-nek neveztek, ez sajnos már elpusztult. Díszítőelemekből, szalagokból, medaillonokból és girlandokból egész antikos „kelléktárat” terveztek, amelyeket még ma is alkalmaznak, főleg angolszász területeken „Adam Style” néven. Az Adam-stílus valamennyi eleme a klasszikus görög és római vagy etruszk művészetből való. Az Adam testvérek klasszicizmusa közel állt a francia XVI. Lajos stílushoz, amelyből nem egyszer merítettek. Továbbá az angol klasszicista építészet is elválaszthatatlan a folyamatosan élő és ható angol hagyományoktól, a palladionizmustól és a gotizálástól. Robert Adam is kései alkotásaiban nagy sikerrel alkalmazta a hagyományos elemeket. Robert Adamot eredetisége, képzelőereje, dekoratív érzéke, terveinek megvalósíthatósága a 18. század egyik legkiválóbb brit építészévé avatták. Egyik legismertebb alkotása a Luton Hoo (Luton, Bedfordshire)."
"http://hu.dbpedia.org/resource/Robert_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Adam?oldid=23182053&ns=0"
"http://hu.dbpedia.org/resource/Robert_Adam","http://dbpedia.org/ontology/wikiPageLength",8004
"http://hu.dbpedia.org/resource/Robert_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Adam"
"http://hu.wikipedia.org/wiki/Robert_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Adam"
