"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Masri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ez-Zamálek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",389055
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13442437
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_labdarúgócsapatok?oldid=13442437&ns=14"
"http://hu.dbpedia.org/resource/Pyramids_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Wadi_Degla_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgócsapatok"
