"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://www.w3.org/2000/01/rdf-schema#label","Štrbački buk"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc4z_p"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízesései"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_vízesései"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://dbpedia.org/ontology/wikiPageID",1133923
"http://hu.dbpedia.org/resource/Štrbački_buk","http://dbpedia.org/ontology/wikiPageRevisionID",23275371
"http://hu.dbpedia.org/resource/Štrbački_buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://dbpedia.org/ontology/abstract","A Štrbački buk vízesés az Una folyón található Bosznia-Hercegovina és Horvátország határán. A legközelebbi települések a vízeséshez a horvát oldalon Donji Štrbci és Kestenovac, míg a bosnyák oldalon és . A Štrbački buk vízesés és az folyó vízesései találhatóak, beleértve az Unac folyó völgyét is, amely az részét képezi Bosznia-Hercegovinában."
"http://hu.dbpedia.org/resource/Štrbački_buk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štrbački_buk?oldid=23275371&ns=0"
"http://hu.dbpedia.org/resource/Štrbački_buk","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Štrbački_buk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štrbački_buk"
"http://hu.wikipedia.org/wiki/Štrbački_buk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štrbački_buk"
