"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://www.w3.org/2000/01/rdf-schema#label","Amagaszaki vasúti szerencsétlenség"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xks2"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageID",508947
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageRevisionID",19808852
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/képaláírás","A baleset helyszíne"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/név","Amagaszaki vasúti  szerencsétlenség"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/ok","sebességtúllépés"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/típus","siklás"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/vonatok","egy személyszállító"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://dbpedia.org/ontology/abstract","Az amagaszaki vasúti szerencsétlenség 1963 óta a legsúlyosabb vasúti baleset volt Japánban. 2005. április 25-én a által üzemeltetett villamos motorvonat Oszaka közelében kisiklott, és belerohant a közelben lévő épületbe. 106 ember halt meg, továbbá a vezető is, valamint 562 ember sérült meg, közülük 150 súlyosan. A baleset akkor következett be, amikor a villamos motorvonat , a Fukucsijama vonalon, és állomások között közlekedett. A hét kocsiból öt kisiklott. Az első és második kocsi a közelben fekvő épületbe rohant. A vonat 116 km/h sebességgel közlekedett egy 300 m sugarú ívben, ahol a pályára engedélyezett sebesség 70 km/h volt. A vonalon alkalmazott automatikus vonatmegállító rendszer, az ATS, csak akkor lép működésbe, ha a vonat a tilos jelzést meghaladja, sebességtúllépést nem érzékeli. A baleset után a japán közlekedési miniszter kijelentette, a JR West addig nem helyezheti a vonalat ismét üzembe, amíg a fejlettebb ATS rendszerrel nem látja el a szóban forgó vonalat. A JR West a munkálatokat 2005 júliusban befejezte. Az új ATS rendszer felszerelésének szimbolikus értéke is van az utazóközönség bizalmának visszanyerése tekintetében. Az esemény után a miniszter a JR Westtől egy új biztonságtechnikai koncepció kidolgozását is megkövetelte."
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amagaszaki_vasúti_szerencsétlenség?oldid=19808852&ns=0"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amagaszaki_vasúti_szerencsétlenség"
"http://hu.dbpedia.org/resource/Amagasaki_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség"
"http://hu.wikipedia.org/wiki/Amagaszaki_vasúti_szerencsétlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség"
