"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombay_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Kelecsényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Kossovich_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Markhot_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Markhot_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Nyulassy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Palmer_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Thuróczy_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Tóth_József_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Tóth_Vilmos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://www.w3.org/2000/01/rdf-schema#label","Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://dbpedia.org/ontology/wikiPageID",1342503
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20250292
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitraivánkaiak"
"http://hu.dbpedia.org/resource/Kategória:Nyitraivánkaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitraivánkaiak?oldid=20250292&ns=14"
