"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinidazol","http://www.w3.org/2000/01/rdf-schema#label","Tinidazol"
"http://hu.dbpedia.org/resource/Tinidazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062yqc"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Tinidazol","http://dbpedia.org/ontology/wikiPageID",250654
"http://hu.dbpedia.org/resource/Tinidazol","http://dbpedia.org/ontology/wikiPageRevisionID",22560024
"http://hu.dbpedia.org/resource/Tinidazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/cder/foi/label/2004/21618_tindamax_lbl.pdf"
"http://hu.dbpedia.org/resource/Tinidazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://redpoll.pharmacy.ualberta.ca/drugbank/cgi-bin/getCard.cgi%3FCARD=APRD01260.txt"
"http://hu.dbpedia.org/resource/Tinidazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tindamax.com/"
"http://hu.dbpedia.org/resource/Tinidazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/medmaster/a604036.html"
