"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Muzsa Gyula"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Olimpiai_Bizottság_magyar_tagjai"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://dbpedia.org/ontology/wikiPageID",1380962
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23809311
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10869.htm"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOB"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://dbpedia.org/ontology/abstract","Muzsa Gyula (Bukarest, 1862. július 27. – Budapest, 1946. február 23.) gyógyszerész, a Magyar Olimpiai Bizottság társelnöke illetve elnöke, a Nemzetközi Olimpiai Bizottság magyar tagja. A felsőház tagja (1927-től)."
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsa_Gyula?oldid=23809311&ns=0"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsa_Gyula"
"http://hu.wikipedia.org/wiki/Muzsa_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsa_Gyula"
