"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/2000/01/rdf-schema#label","Nils Jönsson Oxenstierna"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfx2"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1390-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://dbpedia.org/ontology/wikiPageID",997510
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://dbpedia.org/ontology/wikiPageRevisionID",23346150
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://dbpedia.org/ontology/abstract","Nils Jönsson Oxenstierna (1390-es évek eleje – 1450) svéd államférfi, lovag és a kalmari unió idején Svédország kormányzója 1448 januárjától júniusáig, fivérével Bengt Jönssonnal közösen."
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Jönsson_Oxenstierna?oldid=23346150&ns=0"
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Jönsson_Oxenstierna"
"http://hu.wikipedia.org/wiki/Nils_Jönsson_Oxenstierna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nils_Jönsson_Oxenstierna"
