"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/2000/01/rdf-schema#label","Ivan Knežević"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg_w5"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zeta_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Podgorica_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://dbpedia.org/ontology/wikiPageID",1033555
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://dbpedia.org/ontology/wikiPageRevisionID",23131279
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/ivan-knezevic/41165/"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/ivan-knezevic/profil/spieler_36161.html"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
