"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://www.w3.org/2000/01/rdf-schema#label","Katalán (tyúk)"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04183kj"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://dbpedia.org/ontology/wikiPageID",425883
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://dbpedia.org/ontology/wikiPageRevisionID",20932438
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009191857/http:/gefluegelonline.ac-bueroservice.de/ringgroessen.htm%234"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://dbpedia.org/ontology/abstract","A katalán egy spanyolországi katalán tyúkfajta."
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalán_(tyúk)?oldid=20932438&ns=0"
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Katalán_(tyúk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalán_(tyúk)"
"http://hu.wikipedia.org/wiki/Katalán_(tyúk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalán_(tyúk)"
