"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Macska a galambok között (regény)"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_regényei"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://dbpedia.org/ontology/wikiPageID",354230
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23098275
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://xmlns.com/foaf/0.1/name","Macska a galambok között"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Macska_a_galambok_között_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
