"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maglič_vára","http://www.w3.org/2000/01/rdf-schema#label","Maglič vára"
"http://hu.dbpedia.org/resource/Maglič_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7l9p"
"http://hu.dbpedia.org/resource/Maglič_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Maglič_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Maglič_vára","http://dbpedia.org/ontology/wikiPageID",1054871
"http://hu.dbpedia.org/resource/Maglič_vára","http://dbpedia.org/ontology/wikiPageRevisionID",19709934
"http://hu.dbpedia.org/resource/Maglič_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politika.rs/rubrike/Srbija/Obnova-grada-Maglica.lt.html%7Ctitle=Obnova"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/kép","Mag tri.jpg"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/név","Maglič vára"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/wikicommons","Maglič"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kraljevo"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Maglič_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Maglič_vára","http://dbpedia.org/ontology/abstract","Maglič vára (ejtsd: maglics, szerbül Маглич / Maglič) Szerbiában található 13. századi vár. Kraljevótól mintegy 20 km-re délre fekszik. A vár az Ibar folyó egyik kanyarulatában fekvő hegy tetején található mintegy 100 méterrel a folyó szintje fölött. Műemlékvédelem alatt áll. A vár védte az egyetlen olyan utat, amely a Nagy-Morava folyó völgyén keresztül futott. Maglič nevének jelentése „A ködös”, mivel szerb nyelven a „magla” szó ködöt jelent. A vár 1979-ben felkerült ."
"http://hu.dbpedia.org/resource/Maglič_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maglič_vára?oldid=19709934&ns=0"
"http://hu.dbpedia.org/resource/Maglič_vára","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Maglič_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maglič_vára"
"http://hu.wikipedia.org/wiki/Maglič_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maglič_vára"
