"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajóraj","http://www.w3.org/2000/01/rdf-schema#label","Hajóraj"
"http://hu.dbpedia.org/resource/Hajóraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Hajóraj","http://dbpedia.org/ontology/wikiPageID",1073961
"http://hu.dbpedia.org/resource/Hajóraj","http://dbpedia.org/ontology/wikiPageRevisionID",20531110
"http://hu.dbpedia.org/resource/Hajóraj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/1346211/flotilla%7Ctitle=Flotilla%7Cpublisher=britannica.com%7C"
"http://hu.dbpedia.org/resource/Hajóraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajóraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajóraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hajóraj","http://dbpedia.org/ontology/abstract","A hajóraj (latinul flottilla) kisebb hajók, hadihajók csoportja, amely része lehet egy nagyobb flottának. Egy flottilla általában hasonló osztályú hajókból áll, mint a fregattok, rombolók, torpedó-hajók, tengeralattjárók, aknaszedők. A hajórajt több részre is bonthatják, mindegyik külön parancsnokkal. Az így létrehozott csoport gyakran állandó formációt alkothat. A modern hajózásban már nem csak haditengerészeti jelentése van, használható magán-, kereskedelmi vagy turisztikai célra használt hajók kisebb csoportjára is. A hajórajban a hajók száma nincs számszerűsítve, ez a teljes hajóállomány arányában alakul ki."
"http://hu.dbpedia.org/resource/Hajóraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajóraj?oldid=20531110&ns=0"
"http://hu.dbpedia.org/resource/Hajóraj","http://dbpedia.org/ontology/wikiPageLength",906
"http://hu.dbpedia.org/resource/Hajóraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajóraj"
"http://hu.dbpedia.org/resource/Flotilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajóraj"
"http://hu.dbpedia.org/resource/Flottilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajóraj"
"http://hu.wikipedia.org/wiki/Hajóraj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajóraj"
